"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum_scheiding";"Akte-datum_huwelijk";"Akte-plaats_huwelijk";"Akte-gemeente";"Akte-diversen";"Gewezen_echtgenoot-voornaam";"Gewezen_echtgenoot-tussenvoegsel";"Gewezen_echtgenoot-geslachtsnaam";"Gewezen_echtgenoot-geboorteplaats";"Gewezen_echtgenoot-leeftijd";"Gewezen_echtgenoot-beroep";"Gewezen_echtgenoot-diversen";"Gewezen_echtgenote-voornaam";"Gewezen_echtgenote-tussenvoegsel";"Gewezen_echtgenote-geslachtsnaam";"Gewezen_echtgenote-geboorteplaats";"Gewezen_echtgenote-leeftijd";"Gewezen_echtgenote-beroep";"Gewezen_echtgenote-diversen";"PID"
"3547ec86-4025-11e5-acf2-2b409559df81";"BS echtscheidingen";"15";"294";"0087";"87";"1944-02-22";"";"Delft";"Delft";"";"Pieter Johannes";"";"Hageman";"Delft";"";"";"";"Gertrud Elisabeth";"";"Clement";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33083686"
"3547ed30-4025-11e5-acf3-f717f792cff9";"BS echtscheidingen";"15";"279";"022";"42";"1930-08-29";"";"Delft";"Delft";"";"Johannes";"";"Verboom";"'s Gravenhage";"";"";"";"Grietje";"";"Krijgsman";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33083701"
"3547f442-4025-11e5-acfd-9bde9c037777";"BS echtscheidingen";"15";"295";"0026";"26";"1945-12-04";"";"Delft";"Delft";"";"Casper Joseph";"van den";"Broek";"Delft";"";"";"";"Adriana Grada";"";"Went";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33083851"
"3547f636-4025-11e5-ad00-9b4f7d745289";"BS echtscheidingen";"15";"285";"014";"26";"1936-01-31";"";"Delft";"Delft";"";"Alphonse Arthur Joseph Eduard";"";"Quaedvlieg";"";"";"";"";"Alida Johanna Francisca";"van der";"Stap";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33083896"
"3547f988-4025-11e5-ad05-4717bbd58f85";"BS echtscheidingen";"15";"196";"097,";"96b";"1847-06-15";"";"Delft";"Delft";"";"Leonard Adrien";"";"Kluppel";"'s Gravenhage";"";"";"";"Tryntje";"";"Pijnacker";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33083971"
"3547fcd0-4025-11e5-ad07-4b3bfadb2c1b";"BS echtscheidingen";"15";"289";"187";"368";"1940-09-10";"";"Delft";"Delft";"";"Jan Hendrik";"de";"Graaf";"Delft";"";"";"";"Johanna Apollonia";"van";"Dijk";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084001"
"3547ff78-4025-11e5-ad0b-7bde6f60e70f";"BS echtscheidingen";"15";"278";"023v";"45";"1929-02-22";"";"Delft";"Delft";"";"Pieter";"";"Thijsse";"'s Gravenhage";"";"";"";"Christina Petronella";"";"Libot";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084061"
"35480036-4025-11e5-ad0c-1fc0bbe53800";"BS echtscheidingen";"15";"244";"169v";"166";"1895-05-07";"";"Woerden";"Delft";"";"Jan Willem";"";"Kok";"";"";"";"";"Elisabeth";"van der";"Wagt";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084076"
"35480388-4025-11e5-ad11-e7034d1b175d";"BS echtscheidingen";"15";"257";"030";"58";"1908-02-25";"";"Delft";"Delft";"";"Johannes Anthonius";"";"Zolderland";"Delft";"";"";"";"Johanna";"";"Wesseling";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084136"
"354809b4-4025-11e5-ad1a-8b686581018f";"BS echtscheidingen";"15";"268";"172v";"340";"1919-09-05";"";"Delft";"Delft";"";"Johannes Arend";"";"Croon";"";"";"";"";"Hendrina Catharina";"";"Stolk";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084272"
"35480c5c-4025-11e5-ad1e-5f7e02d1ea1e";"BS echtscheidingen";"15";"291";"0124";"124";"1942-01-13";"";"Delft";"Delft";"";"Johannes Franciscus";"";"Bommelé";"Delft";"";"";"";"Maria Johanna";"";"Dogger";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084332"
"35480f2c-4025-11e5-ad21-9707b42544fe";"BS echtscheidingen";"15";"285";"021v";"41";"1936-01-14";"";"Delft";"Delft";"";"Peter Joseph";"";"Heugens";"Delft";"";"";"";"Sophia Antonette Maria";"";"Haring";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084378"
"354810d0-4025-11e5-ad23-bfbb852ab692";"BS echtscheidingen";"15";"276";"031";"59";"1927-12-27";"";"Delft";"Delft";"";"Theodorus Gerardus";"";"Reijnen";"Delft";"";"";"";"Elisabeth Maria Adriana";"van";"Vuuren";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084408"
"3548122e-4025-11e5-ad25-db852a35caf9";"BS echtscheidingen";"15";"286";"112v";"220";"1937-04-27";"";"Delft";"Delft";"";"Johannes Hendrik";"de";"Jong";"Delft";"";"";"";"Gerarda Hendrica";"";"Beuker";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084439"
"35481378-4025-11e5-ad27-33b04c81466d";"BS echtscheidingen";"15";"288";"235";"462";"1939-07-14";"";"Delft";"Delft";"";"Nicolaas Leendert";"";"Witveld";"Delft";"";"";"";"Gerrigje";"";"Vink";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084469"
"35481a26-4025-11e5-ad31-8b4520a28584";"BS echtscheidingen";"15";"294";"0218";"218";"1944-04-03";"";"Delft";"Delft";"";"Cornelis";"de";"Jong";"Schiedam";"";"";"";"Maria Hendrika Cornelia";"";"Hazenbroek";"Schiedam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084620"
"35482016-4025-11e5-ad37-8b4a8a1ae729";"BS echtscheidingen";"15";"276";"137";"269";"1927-06-02";"";"Delft";"Delft";"";"Hendrikus";"de";"Roer";"Delft";"";"";"";"Johanna Elisabeth";"";"Alders";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084712"
"35482214-4025-11e5-ad3a-b7330a424d7c";"BS echtscheidingen";"15";"276";"072";"141";"1927-04-26";"";"Delft";"Delft";"";"Frederilk";"";"Wilhelm";"S Gravenhage";"";"";"";"Adriana Wilhelmina Hendrica";"";"Peterse";"S Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084757"
"35482368-4025-11e5-ad3c-d7656372425a";"BS echtscheidingen";"15";"286";"132v";"260";"1937-06-07";"";"Hof van Delft";"Delft";"";"Cornelis";"van";"Holten";"Rotterdam";"";"";"";"Cornelia Alberta";"";"Wissing";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084787"
"35482566-4025-11e5-ad3f-9324ad72424a";"BS echtscheidingen";"15";"293";"0425";"425";"1943-08-20";"";"Delft";"Delft";"";"Arnoldus Johannes";"";"Kool";"Delft";"";"";"";"Maartje";"";"Visser";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084833"
"354826ba-4025-11e5-ad41-cbff10495386";"BS echtscheidingen";"15";"280";"071";"139";"1931-04-07";"";"Delft";"Delft";"";"Willem Pieter";"van";"Leijden";"'s Gravenhage";"";"";"";"Wijnanda";"";"Waltman";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084863"
"354829ee-4025-11e5-ad45-532c8d832dcf";"BS echtscheidingen";"15";"295";"0313";"313";"1945-09-04";"";"Delft";"Delft";"";"Jurriaan";"";"Stevenson";"Delft";"";"";"";"Cornelia";"";"Liefhebber";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33084924"
"354830c4-4025-11e5-ad4f-cf4309bce1a9";"BS echtscheidingen";"15";"209";"035v";"34a";"1860-02-28";"";"Rijswijk";"Delft";"";"Gerrit";"";"Lubbers";"";"";"";"";"Lena";"";"Slootweg";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33085074"
"3548334e-4025-11e5-ad53-8f52f3311f54";"BS echtscheidingen";"15";"279";"062v";"122";"1930-01-09";"";"Delft";"Delft";"";"Maximilien Joseph";"";"Mulder";"Delft";"";"";"";"Jannetje";"van";"Os";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33085134"
"35483dda-4025-11e5-ad62-f78e06c317bd";"BS echtscheidingen";"15";"272";"009v";"16";"1923-06-14";"";"Delft";"Delft";"";"Mattheus Petrus";"";"Lander";"'s Gravenhage";"";"";"";"Sophia Johanna Maria";"van";"Halderen";"'s Gavenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33085362"
"35484960-4025-11e5-ad70-0fc934befe35";"BS echtscheidingen";"15";"268";"148";"293";"1919-06-05";"";"Delft";"Delft";"";"Anthonius";"";"Cardinaal";"";"";"";"";"Adriana Catharina";"";"Verhoef";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33085574"
"35484ab4-4025-11e5-ad72-5b909c72bc35";"BS echtscheidingen";"15";"281";"037";"72";"1932-04-06";"";"Delft";"Delft";"";"Martinus";"van";"Mullem";"Delft";"";"";"";"Adriana Margaretha Aletta";"";"Sterkman";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33085604"
"354850b8-4025-11e5-ad7b-371f97a403b1";"BS echtscheidingen";"15";"247";"187v";"186";"1898-07-29";"";"Luxemburg";"Delft";"";"Jean Jacques";"";"Schmolck";"";"";"";"";"Francoise Adolphine Guillanne";"";"Schmidt";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33085739"
"35485414-4025-11e5-ad80-c72df0f81647";"BS echtscheidingen";"15";"234";"169v";"169";"1885-08-04";"";"Delft";"Delft";"";"Abraham";"";"Timp";"Delft";"";"";"";"Johanna";"";"Roelin";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33085818"
"35485694-4025-11e5-ad83-9f74cd3c388b";"BS echtscheidingen";"15";"277";"060";"117";"1928-03-05";"";"Hof van Delft";"Delft";"";"Bernardus Joacobus";"van";"Ackooij";"Rotterdam";"";"";"";"Alisa Maria Elisabeth";"de";"Ruijter";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33085863"
"3548589c-4025-11e5-ad86-ef119947fff8";"BS echtscheidingen";"15";"276";"030v";"58";"1927-11-29";"";"Hof van Delft";"Delft";"";"Arie";"";"Verlee";"S Gravenhage";"";"";"";"Hendrica Swaantje";"de";"Raad";"S Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33085908"
"35485a5e-4025-11e5-ad88-63543be6296f";"BS echtscheidingen";"15";"291";"0387";"387";"1942-07-31";"";"Delft";"Delft";"";"Hendrikus Joseph";"";"Hooymans";"Delft";"";"";"";"Maria Wobbechiena";"";"Jager";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33085938"
"35485c34-4025-11e5-ad8b-cb3b91ed23d4";"BS echtscheidingen";"15";"271";"061";"120";"1922-03-09";"";"Delft";"Delft";"";"Simon";"";"Buurman";"Delft";"";"";"";"Cornelia";"";"Brinkman";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33085983"
"35485cde-4025-11e5-ad8c-4fab5065ebb7";"BS echtscheidingen";"15";"267";"159";"311";"1918-10-07";"";"Delft";"Delft";"";"Wilhelm";"";"Stalman";"Delft";"";"";"";"Catharina Clasina";"";"Middendorp";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33085998"
"35485f40-4025-11e5-ad8f-1b856c4a0444";"BS echtscheidingen";"15";"290";"";"271";"1941-07-30";"";"";"Delft";"";"Bernard Gerardus";"";"Netelenbos";"'s Gravenhage";"";"";"";"Aagje Maria";"";"Schaap";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086043"
"35485fea-4025-11e5-ad90-47133a4691d7";"BS echtscheidingen";"15";"240";"006v";"6";"1891-01-03";"";"'s Gravenhage";"Delft";"";"Hubertus";"van";"Zwieten";"Delft";"";"";"";"Catharina Cornelia Maria";"";"Koelewijn";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086058"
"354865f8-4025-11e5-ad96-e703307ed175";"BS echtscheidingen";"15";"260";"035v";"69";"1911-03-23";"";"Oldenzaal";"Delft";"";"Jan";"";"Vis";"Delft";"";"";"";"Agnes";"";"Lottgering";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086149"
"3548674c-4025-11e5-ad98-5f8fff123bd2";"BS echtscheidingen";"15";"261";"111";"219";"1912-06-13";"";"Delft";"Delft";"";"Bernhard Georgius";"";"Fliche";"Delft";"";"";"";"Cornelia Catharina Elizabeth";"van der";"Boom";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086179"
"35486954-4025-11e5-ad9b-5b176b5f63e5";"BS echtscheidingen";"15";"210";"094,";"93a";"1861-05-03";"";"Delft";"Delft";"";"Taeke";"van der";"Veen";"Delft";"";"";"";"Teuntje";"";"Klinkenberg";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086224"
"35486b5c-4025-11e5-ad9e-5f3e8ea9a886";"BS echtscheidingen";"15";"279";"035";"68";"1930-02-04";"";"Delft";"Delft";"";"Dirk";"";"Bazuin";"Delft";"";"";"";"Maria Magdalena";"";"Peterson";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086269"
"35486c06-4025-11e5-ad9f-cb42b0aee12b";"BS echtscheidingen";"15";"205";"142,";"136a";"1856-11-14";"";"Delft";"Delft";"";"Anthonij";"van der";"Bilt";"";"";"";"";"Maria Sybilla";"van";"Rutte";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086284"
"35486eae-4025-11e5-ada3-3f097a64d040";"BS echtscheidingen";"15";"267";"081";"160";"1917-11-01";"";"Delft";"Delft";"";"Philippus Adrianus";"";"Rotteveel";"";"";"";"";"Alida Margareths";"van";"Velzen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086344"
"35486f58-4025-11e5-ada4-33e7db30be72";"BS echtscheidingen";"15";"273";"155";"307";"1924-04-22";"";"Hof van Delft";"Delft";"";"Cornelis Johannes Adrianus";"van der";"Wel";"'s Gravenhage";"";"";"";"Cornelia Johanna";"";"Stolk";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086359"
"35487002-4025-11e5-ada5-670deb49ed36";"BS echtscheidingen";"15";"291";"0055";"55";"1942-01-26";"";"Delft";"Delft";"";"Frederikus Hendrikus";"";"Flipse";"Rotterdam";"";"";"";"Frederica Anthonia";"";"Velders";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086374"
"35487200-4025-11e5-ada8-53a09126c0a3";"BS echtscheidingen";"15";"289";"057";"112";"1940-10-15";"";"Hof van Delft";"Delft";"";"Johannes Cornelis";"";"Bezemer";"Delft";"";"";"";"Martina Wilhelmina";"";"Osendarp";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086419"
"354872aa-4025-11e5-ada9-bb2a5fc2f148";"BS echtscheidingen";"15";"256";"035v";"35";"1907-02-04";"";"Vlaardinger Ambacht";"Delft";"";"Johannes";"van der";"Kooij";"Vlaardingen";"";"";"";"Margaretha Johanna";"van der";"Linden";"Vlaardinger Ambacht";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086434"
"35487354-4025-11e5-adaa-a7162978f921";"BS echtscheidingen";"15";"268";"161v";"320";"1919-08-21";"";"Delft";"Delft";"";"Johannes";"";"Boutier";"";"";"";"";"Neeltje";"";"Bergwerff";"Hoorn";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086449"
"35487746-4025-11e5-adb0-d3b4a20d1d92";"BS echtscheidingen";"15";"279";"122";"239";"1930-05-15";"";"Delft";"Delft";"";"Jacobus";"";"Been";"Delft";"";"";"";"Geertruida Maria";"van";"Straaten";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086539"
"354879ee-4025-11e5-adb4-33498e457cf8";"BS echtscheidingen";"15";"271";"149v";"297";"1922-04-04";"";"Delft";"Delft";"";"Pieter";"";"Booms";"Delft";"";"";"";"Alida";"";"Meier";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086599"
"35487bec-4025-11e5-adb7-0b70fbf5e015";"BS echtscheidingen";"15";"294";"0061";"61";"1944-11-28";"";"Delft";"Delft";"";"Martinus Reinier";"";"Schenk";"Delft";"";"";"";"Johanna Frederika";"";"Bloem";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086644"
"35487ca0-4025-11e5-adb8-7309b0ab84cc";"BS echtscheidingen";"15";"293";"0167";"167";"1943-03-30";"";"Delft";"Delft";"";"Gerrit Simon";"";"Schinkelshoek";"Delft";"";"";"";"Johanna Maria";"";"Schouten";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086659"
"35488114-4025-11e5-adbe-a70090f89dcd";"BS echtscheidingen";"15";"279";"036";"70";"1930-02-06";"";"Delft";"Delft";"";"Jacobus";"";"Zwang";"Delft";"";"";"";"Elisabeth Maria";"";"Hunnego";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086751"
"354884ac-4025-11e5-adc1-d3a626de776c";"BS echtscheidingen";"15";"177";"001,";"1";"1828-12-10";"";"'s Gravenhage";"Delft";"";"Johannes";"";"Holdyk";"'s Hertogenbosch";"";"";"";"Wilhelmina Johanna";"";"Kraan";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086796"
"3548860a-4025-11e5-adc3-ab24f7f60328";"BS echtscheidingen";"15";"265";"075v";"147";"1916-09-28";"";"Delft";"Delft";"";"Jacob";"";"Heiligers";"";"";"";"";"Jacoba Johanna";"";"Post";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086826"
"35488808-4025-11e5-adc6-f32b5aa10af3";"BS echtscheidingen";"15";"290";"";"154";"1941-05-24";"";"";"Delft";"";"Gerardus";"van";"Battum";"Delft";"";"";"";"Theodora";"";"Karlas";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086871"
"35488bf0-4025-11e5-adcc-e368727540e8";"BS echtscheidingen";"15";"284";"045v";"87";"1935-04-02";"";"Delft";"Delft";"";"Johan Hermanus Marie";"";"Visser";"Rijswijk ( Z.H.)";"";"";"";"Fotina Paulina Maria";"van der";"Beek";"Rijswijk ( Z.H.)";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33086962"
"35488fe2-4025-11e5-add2-0766c79b4c47";"BS echtscheidingen";"15";"276";"037";"71";"1927-03-17";"";"Delft";"Delft";"";"Gerardus Loduvicus";"";"Grijsen";"Castricum";"";"";"";"Sophia Maria";"";"Groote Wolthaar";"Castricum";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087053"
"35489294-4025-11e5-add6-c710e247bf93";"BS echtscheidingen";"15";"281";"177v";"352";"1932-06-22";"";"Delft";"Delft";"";"Wilhelmus Hendricus Carolus";"van der";"Kraaij";"Delft";"";"";"";"Petronella";"van";"Renssen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087113"
"35489848-4025-11e5-adde-f337c2afae2a";"BS echtscheidingen";"15";"271";"007";"12";"1922-11-07";"";"Delft";"Delft";"";"Lucas";"";"Olivier";"'s Gravenhage";"";"";"";"Johanna";"";"Doorduin";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087235"
"35489e88-4025-11e5-ade3-979861d27097";"BS echtscheidingen";"15";"238";"007v";"7";"1889-12-03";"";"Delft";"Delft";"";"Hermanus Arnoldus";"";"Steenbrink";"Delft";"";"";"";"Petronella Cornelia";"van";"Veen";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087310"
"3548a086-4025-11e5-ade6-9f35f7ce5d8e";"BS echtscheidingen";"15";"292";"0093";"574";"1942-11-10";"";"Delft";"Delft";"";"Gijsbertus Hendricus Nicolaas";"de";"Jong";"S Gravenhage";"";"";"";"Margaretha Barbara Maria";"van";"Zwet";"S Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087355"
"3548a324-4025-11e5-adea-6bd4fb51615d";"BS echtscheidingen";"15";"286";"127";"249";"1937-03-25";"";"Delft";"Delft";"";"Cornelis Anthonius Jacobus";"";"Lahnstein";"";"";"";"";"Anna Cornelia Alida";"";"Boer";"Baarn";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087415"
"3548ac3e-4025-11e5-adf4-cf04448db45f";"BS echtscheidingen";"15";"281";"029v";"57";"1932-02-11";"";"Delft";"Delft";"";"Gustaaf Adolf";"";"Hofman";"'s Gravenhage";"";"";"";"Maria Catharina";"";"Wester";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087565"
"3548aeaa-4025-11e5-adf7-6b111500d8cb";"BS echtscheidingen";"15";"288";"060";"117";"1939-03-28";"";"Delft";"Delft";"";"Abraham";"";"Aarts";"Delft";"";"";"";"Wilhelmina Agatha Helena";"van den";"Bergh";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087610"
"3548b08a-4025-11e5-adfa-3718ce56b40a";"BS echtscheidingen";"15";"232";"092v";"90";"1883-02-22";"";"Hoorn";"Delft";"";"Jan";"";"Koning";"Hoorn";"";"";"";"Johanna Agatha";"";"Bakker";"Wageningen";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087655"
"3548b6b6-4025-11e5-ae03-1b046eea95f2";"BS echtscheidingen";"15";"273";"084";"165";"1924-10-30";"";"Delft";"Delft";"";"Bernardus";"";"Hake";"Stompwijk";"";"";"";"Maria";"van";"Eijk";"Stompwijk";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087790"
"3548b80a-4025-11e5-ae05-3ff0b96311c0";"BS echtscheidingen";"15";"286";"010";"18";"1937-12-21";"";"Delft";"Delft";"";"Dirk";"";"Tinbergen";"'s Gravenhage";"";"";"";"Joanna Christina";"van der";"Vloodt";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087820"
"3548bb3e-4025-11e5-ae0a-8b81178a1f2f";"BS echtscheidingen";"15";"267";"040";"77";"1918-11-21";"";"Delft";"Delft";"";"Jacob";"de";"Bruijn";"";"";"";"";"Cornelia Catharina Johanna";"";"Wette";"Leidschendam (Stompwijk)";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087895"
"3548bd28-4025-11e5-ae0d-fb09f579f66f";"BS echtscheidingen";"15";"277";"145";"286";"1928-03-13";"";"Delft";"Delft";"";"Floris Willem Johannes";"";"Bouwer";"'s Gravenhage";"";"";"";"Elisabeth Johanna Hendrika";"";"Berg";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087941"
"3548be72-4025-11e5-ae0f-c7e495ab5120";"BS echtscheidingen";"15";"265";"003v";"5";"1916-09-28";"";"Delft";"Delft";"";"Johan Ulrich";"";"Romeijn";"Delft";"";"";"";"Agnes";"";"Bronk";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33087971"
"3548c052-4025-11e5-ae12-ab253450a2d7";"BS echtscheidingen";"15";"274";"165v";"328";"1925-09-29";"";"Delft";"Delft";"";"Arij";"van der";"Leeden";"";"";"";"";"Maria Wilhelmina";"van der";"Schot";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33088017"
"3548c728-4025-11e5-ae1c-cb390346549c";"BS echtscheidingen";"15";"287";"171";"337";"1938-06-20";"";"Delft";"Delft";"";"Evert";"van den";"Bos";"Vlaardingen";"";"";"";"Maatje";"";"Gebuys";"Vlaardingen";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33088168"
"3548c87c-4025-11e5-ae1e-b7c5ec12ec71";"BS echtscheidingen";"15";"264";"072";"142";"1915-07-09";"";"Delft";"Delft";"";"Arend Diederik";"";"Heederik";"Delft";"";"";"";"Annette";"de";"Bruin";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33088198"
"3548d2ae-4025-11e5-ae2a-b7606b1afcc1";"BS echtscheidingen";"15";"279";"110";"215";"1930-06-24";"";"Delft";"Delft";"";"Johannes Pieter";"de";"Roo";"Delft";"";"";"";"Maria Antonetta";"";"Demmenie";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33088379"
"3548d90c-4025-11e5-ae33-53e517bc6191";"BS echtscheidingen";"15";"293";"0236";"236";"1943-01-26";"";"Delft";"Delft";"";"Petrus Nicolaas";"van";"Etten";"";"";"";"";"Maria Theodora";"van";"Velzen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33088515"
"3548da4c-4025-11e5-ae35-0748f0821046";"BS echtscheidingen";"15";"273";"069v";"136";"1924-03-03";"";"Delft";"Delft";"";"Arie Anthonie";"van der";"Pol";"Delft";"";"";"";"Jannetje";"";"Huisman";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33088545"
"3548daf6-4025-11e5-ae36-67bcf025bcef";"BS echtscheidingen";"15";"293";"0307";"307";"1943-06-23";"";"";"Delft";"";"Louis Willem";"";"Janssen";"Amsterdam";"";"";"";"Susanna Francina Christina";"";"Dolman";"Amsterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33088560"
"3548e0a0-4025-11e5-ae3f-635ffeb5f28d";"BS echtscheidingen";"15";"291";"0233";"233";"1942-02-03";"";"Delft";"Delft";"";"Cornelis Arie";"";"Hazenbroek";"Delft";"";"";"";"Getje";"";"Wind";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33088695"
"3548e140-4025-11e5-ae40-3749ca99e66f";"BS echtscheidingen";"15";"236";"024v";"24";"1887-02-24";"";"Soerabaja";"Delft";"";"Cornelis";"de";"Waij";"";"";"";"";"Martina";"van";"Delle";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33088710"
"3548e65e-4025-11e5-ae48-47168dbeccae";"BS echtscheidingen";"15";"265";"088v";"173";"1916-07-21";"";"Delft";"Delft";"";"Jacobus";"de";"Booij";"Delft";"";"";"";"Catharina";"";"Reijnen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33088831"
"3548e708-4025-11e5-ae49-3bef65921b60";"BS echtscheidingen";"15";"258";"095v";"189";"1909-05-26";"";"Delft";"Delft";"";"Johannes";"";"Setteur";"Delft";"";"";"";"Margaretha Willemina";"";"Moerman";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33088846"
"3548e7a8-4025-11e5-ae4a-ff1cd521b04a";"BS echtscheidingen";"15";"285";"205";"407";"1936-09-15";"";"Delft";"Delft";"";"Pieter";"de";"Bruin";"'s Gravenhage";"";"";"";"Adriana Wilhelmina";"";"Zwartjens";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33088861"
"3548f022-4025-11e5-ae54-2bb2d121e1af";"BS echtscheidingen";"15";"259";"024v";"45";"1910-01-04";"";"Delft";"Delft";"";"Arius Johannes";"de";"Vos";"Delft";"";"";"";"Maartje";"";"Hollink";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33089011"
"3548f2a2-4025-11e5-ae58-2313554865c2";"BS echtscheidingen";"15";"274";"003v";"5";"1925-01-09";"";"Delft";"Delft";"";"Gerardus Jacobus";"van";"Domburg";"Delft";"";"";"";"Catharina Elisabeth";"";"Rotteveel";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33089071"
