"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum";"Akte-gemeente";"Akte-diversen";"Kind-voornaam";"Kind-tussenvoegsel";"Kind-geslachtsnaam";"Kind-geboortedatum";"Kind-diversen";"Kind-geslacht";"Vader-voornaam";"Vader-tussenvoegsel";"Vader-geslachtsnaam";"Vader-diversen";"Vader-beroep";"Moeder-voornaam";"Moeder-tussenvoegsel";"Moeder-geslachtsnaam";"Moeder-diversen";"Moeder-beroep";"PID"
"8f3c7e6a-4024-11e5-be52-abfffc618d85";"Burgerlijke Stand Geboorten";"145";"282";"1854";"2";"";"Ackersdijk En Vrouwenregt";"";"Pieter";"";"Post";"1854-06-04";"";"";"Jacob";"";"Post";"";"";"Mensje";"de";"Bree";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34340088"
"8f403db6-4024-11e5-ad93-c3e818a34f14";"Burgerlijke Stand Geboorten";"145";"282";"1823";"2";"";"Ackersdijk En Vrouwenregt";"";"Anna";"";"Langelaan";"1823-05-27";"";"";"Gerrit";"";"Langelaan";"";"";"Anna Wilhelmina";"";"Tetteroo";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34364354"
"8f40a454-4024-11e5-ae2f-53c5db39d1dd";"Burgerlijke Stand Geboorten";"145";"282";"1848";"1";"";"Ackersdijk En Vrouwenregt";"";"Willem Pieter";"van der";"Knoop";"1848-01-15";"";"";"Cornelis";"van der";"Knoop";"";"";"Maartje";"";"Post";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34367005"
"8f42f0b0-4024-11e5-b1a9-7beb11e0506a";"Burgerlijke Stand Geboorten";"145";"282";"1848";"2";"";"Ackersdijk En Vrouwenregt";"";"Adrianus";"";"Olieman";"1848-05-13";"";"";"Matthijs";"";"Olieman";"";"";"Maria";"";"Kuhne";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34382252"
"8f4b550c-4024-11e5-be89-9739dee3c210";"Burgerlijke Stand Geboorten";"145";"282";"1845";"4";"";"Ackersdijk En Vrouwenregt";"";"Johannes Fredrik";"";"Snijders";"1845-09-03";"";"";"Willem";"";"Snijders";"";"";"Anna Catharina Amalia";"";"Hinna";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34438814"
"8f4ce174-4024-11e5-aac8-fb5de09dd952";"Burgerlijke Stand Geboorten";"145";"282";"1825";"5";"";"Ackersdijk En Vrouwenregt";"";"Arie";"";"Valkenburg";"1825-11-16";"";"";"Adrianus";"";"Valkenburg";"";"";"Anna";"van der";"Schans";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34449879"
"8f4d8638-4024-11e5-abdb-73f900558588";"Burgerlijke Stand Geboorten";"145";"282";"1840";"3";"";"Ackersdijk En Vrouwenregt";"";"Adriana";"";"Langelaan";"1840-10-04";"";"";"Gerrit";"";"Langelaan";"";"";"Anna Wilhelmina";"";"Tetteroo";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34454570"
"8f4db126-4024-11e5-ac24-cbdf18d838e4";"Burgerlijke Stand Geboorten";"145";"282";"1834";"2";"";"Ackersdijk En Vrouwenregt";"";"Jacob";"";"Dijkshoorn";"1834-04-17";"";"";"Nicolaas";"";"Dijkshoorn";"";"";"Neeltje";"";"Glansdorp";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34455812"
"8f4ec610-4024-11e5-adf1-27f073c765cc";"Burgerlijke Stand Geboorten";"145";"282";"1826";"1";"";"Ackersdijk En Vrouwenregt";"";"Helena";"";"Kooy";"1826-02-23";"";"";"Jan";"";"Kooy";"";"";"Magdalena";"";"Meyer";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34463667"
"8f529344-4024-11e5-b457-87131f921f6e";"Burgerlijke Stand Geboorten";"145";"282";"1821";"1";"";"Ackersdijk En Vrouwenregt";"";"Cornelis";"van 't";"Wout";"1821-02-06";"";"";"Albertus";"van 't";"Wout";"";"";"Cornelia";"";"Korpershoek";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34491646"
"8f52dd86-4024-11e5-b4d8-434666b517b3";"Burgerlijke Stand Geboorten";"145";"282";"1844";"3";"";"Ackersdijk En Vrouwenregt";"";"Paulus";"van der";"Kooij";"1844-09-18";"";"";"Jacob";"van der";"Kooij";"";"";"Alida";"van der";"Ende";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34493887"
"8f537d4a-4024-11e5-b5e9-1b6fdd15031e";"Burgerlijke Stand Geboorten";"145";"282";"1831";"1";"";"Ackersdijk En Vrouwenregt";"";"Hermanus";"";"Roessen";"1831-02-20";"";"";"Jozeph";"";"Roessen";"";"";"Anna Catharina Maria";"";"Houben";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34498624"
"8f547b1e-4024-11e5-b799-5b9fdb4d4f22";"Burgerlijke Stand Geboorten";"145";"282";"1840";"6";"";"Ackersdijk En Vrouwenregt";"";"Elizabeth";"van der";"Kooij";"1840-12-24";"";"";"Jacob";"van der";"Kooij";"";"";"Alida";"van der";"Ende";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34506094"
"8f54ec98-4024-11e5-b85b-d7a72def3f35";"Burgerlijke Stand Geboorten";"145";"282";"1838";"3";"";"Ackersdijk En Vrouwenregt";"";"Anna";"";"Klein";"1838-06-03";"";"";"Jan Hendrik";"";"Klein";"";"";"Margaretha";"";"Engel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34509414"
"8f55ba7e-4024-11e5-b98a-53d92ff18ea7";"Burgerlijke Stand Geboorten";"145";"282";"1834";"4";"";"Ackersdijk En Vrouwenregt";"";"Catharina";"de";"Koster";"1834-06-04";"";"";"Arij";"de";"Koster";"";"";"Catharina";"";"Rensen";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34514590"
"8f57fa32-4024-11e5-bd6d-3f90428bc794";"Burgerlijke Stand Geboorten";"145";"282";"1839";"1";"";"Ackersdijk En Vrouwenregt";"";"Nicolaas";"";"Langelaan";"1839-02-05";"";"";"Gerrit";"";"Langelaan";"";"";"Johanna";"";"Tetteroo";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34531759"
"8f5a462a-4024-11e5-af57-978588175a3f";"Burgerlijke Stand Geboorten";"145";"282";"1840";"4";"";"Ackersdijk En Vrouwenregt";"";"Johanna Fredrika";"";"Klein";"1840-11-03";"";"";"Jan Hendrik";"";"Klein";"";"";"Margaritha";"";"Engel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34548723"
"8f5a9e72-4024-11e5-afe9-67bb7e53827b";"Burgerlijke Stand Geboorten";"145";"282";"1832";"2";"";"Ackersdijk En Vrouwenregt";"";"Gerardus";"";"Langelaan";"1832-07-23";"";"";"Gerardus";"";"Langelaan";"";"";"Anna Wilhelmina";"";"Tetteroo";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34551260"
"8f5aea80-4024-11e5-b06a-97188bf431e3";"Burgerlijke Stand Geboorten";"145";"282";"1818";"1";"";"Ackersdijk En Vrouwenregt";"";"Adriana";"";"Roodenburg";"1818-04-08";"";"";"Adrianus";"";"Roodenburg";"";"";"Annetje";"";"Roodenburg";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34553482"
"8f5b3e5e-4024-11e5-b0f2-33424e86e017";"Burgerlijke Stand Geboorten";"145";"282";"1845";"1";"";"Ackersdijk En Vrouwenregt";"";"Jan Fredrik";"";"Vincke";"1845-04-14";"";"";"Christiaan Fredrik";"";"Vincke";"";"";"Antje";"";"Dijkshoorn";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34555820"
"8f62f5a4-4024-11e5-bdab-8748f3282e8b";"Burgerlijke Stand Geboorten";"145";"282";"1853";"4";"";"Ackersdijk En Vrouwenregt";"";"Dirk";"";"Groen";"1853-07-05";"";"";"Pieter";"";"Groen";"";"";"Neeltje";"";"Poot";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34611919"
"8f65196a-4024-11e5-abc1-cba7a6333e5d";"Burgerlijke Stand Geboorten";"145";"282";"1838";"2";"";"Ackersdijk En Vrouwenregt";"";"";"";"Vellekoop";"1838-01-30";"";"";"Gerrit";"van der";"Horst";"";"arbeider";"Maria";"";"Vellekoop";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34627314"
"8f6a2798-4024-11e5-b42a-ff5cbb871a89";"Burgerlijke Stand Geboorten";"145";"282";"1829";"5";"";"Ackersdijk En Vrouwenregt";"";"Anna";"";"Valkenburg";"1829-10-01";"";"";"Adrianus";"";"Valkenburg";"";"";"Anna";"van der";"Schans";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34664057"
"8f6a9868-4024-11e5-b4e2-5f45f6232a96";"Burgerlijke Stand Geboorten";"145";"282";"1837";"1";"";"Ackersdijk En Vrouwenregt";"";"Jacoba Willemina";"";"Vincke";"1837-05-30";"";"";"Christian Friedrich";"";"Vincke";"";"";"Antje";"";"Dijkshoorn";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34667178"
"8f6a98f4-4024-11e5-b4e3-4f32482dc044";"Burgerlijke Stand Geboorten";"145";"282";"1839";"2";"";"Ackersdijk En Vrouwenregt";"";"Petronella";"van der";"Helm";"1839-03-15";"";"";"Arij";"van der";"Helm";"";"";"Naatje";"";"Kouwenberg";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34667195"
"8f6b8340-4024-11e5-b669-3beb3ec3035c";"Burgerlijke Stand Geboorten";"145";"282";"1822";"1";"";"Ackersdijk En Vrouwenregt";"";"Arij";"van 't";"Wout";"1822-11-18";"";"";"Albertus";"van 't";"Wout";"";"";"Neeltje";"";"Korpershoek";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34673834"
"8f6d0634-4024-11e5-b8e4-6ba2f15d9ac6";"Burgerlijke Stand Geboorten";"145";"282";"1843";"1";"";"Ackersdijk En Vrouwenregt";"";"Theodora Margrieta";"";"Klein";"1843-02-24";"";"";"Jan Hendrik";"";"Klein";"";"";"Margrieta";"";"Engel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34684730"
"8f6e7096-4024-11e5-bb46-b725585b1b86";"Burgerlijke Stand Geboorten";"145";"282";"1847";"6";"";"Ackersdijk En Vrouwenregt";"";"Jacobus";"";"Klein";"1847-05-03";"";"";"Jan Hendrik";"";"Klein";"";"";"Margrieta";"";"Engel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34695120"
"8f6fbcda-4024-11e5-bd7a-b33f102e4e05";"Burgerlijke Stand Geboorten";"145";"282";"1821";"2";"";"Ackersdijk En Vrouwenregt";"";"Jacobus";"van";"Schie";"1821-08-13";"";"";"Cornelis";"van";"Schie";"";"";"Neeltje";"";"Rip";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34704751"
"8f74ff7e-4024-11e5-97fb-a38cfd6e1fc1";"Burgerlijke Stand Geboorten";"145";"282";"1819";"2";"";"Ackersdijk En Vrouwenregt";"";"";"";"Romeijn";"1819-03-29";"";"";"Cornelis";"";"Romeijn";"";"";"Cornelia";"de";"Vette";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34742942"
"8f7932c4-4024-11e5-9efd-0fc4eedee42e";"Burgerlijke Stand Geboorten";"145";"282";"1844";"1";"";"Ackersdijk En Vrouwenregt";"";"Catharina";"";"Post";"1844-08-19";"";"";"Jacob";"";"Post";"";"";"Mensje";"de";"Bree";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34773499"
"8f7957cc-4024-11e5-9f3f-27738f1c524e";"Burgerlijke Stand Geboorten";"145";"282";"1843";"2";"";"Ackersdijk En Vrouwenregt";"";"Elizabeth";"van der";"Kooij";"1843-06-11";"";"";"Jacob";"van der";"Kooij";"";"";"Alida";"van der";"Ende";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34774622"
"8f7be3e8-4024-11e5-a33e-c3469198b6fc";"Burgerlijke Stand Geboorten";"145";"282";"1847";"2";"";"Ackersdijk En Vrouwenregt";"";"Dirk";"van der";"Kooij";"1847-03-16";"";"";"Jacob";"van der";"Kooij";"";"";"Alida";"van der";"Ende";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34792054"
"8f7c0648-4024-11e5-a379-ef290fcfdef6";"Burgerlijke Stand Geboorten";"145";"282";"1825";"4";"";"Ackersdijk En Vrouwenregt";"";"Willem Cornelis";"van 't";"Wout";"1825-11-05";"";"";"Albertus";"van 't";"Wout";"";"";"Neeltje";"";"Korpershoek";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34793062"
"8f7efaec-4024-11e5-a86e-b3a72b54596a";"Burgerlijke Stand Geboorten";"145";"282";"1854";"3";"";"Ackersdijk En Vrouwenregt";"";"Aalbertus";"van 't";"Woudt";"1854-11-12";"";"";"Cornelis";"van 't";"Woudt";"";"";"Neeltje";"van";"Schie";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34814680"
"8f820886-4024-11e5-ad85-f336193fd71b";"Burgerlijke Stand Geboorten";"145";"282";"1827";"3";"";"Ackersdijk En Vrouwenregt";"";"Maria";"";"Langelaan";"1827-10-15";"";"";"Gerrit";"";"Langelaan";"";"";"Anna Wilhelmina";"";"Tettero";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34836827"
"8f83132a-4024-11e5-af46-a3f390cd0c1a";"Burgerlijke Stand Geboorten";"145";"282";"1855";"4";"";"Ackersdijk En Vrouwenregt";"";"Willem";"";"Olijman";"1855-09-13";"";"";"Matthijs";"";"Olijman";"";"";"Anthonia";"";"Gouwentak";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34844460"
"8f83e5a2-4024-11e5-b0ba-4b5e08264061";"Burgerlijke Stand Geboorten";"145";"282";"1835";"4";"";"Ackersdijk En Vrouwenregt";"";"Theodorus";"";"Klein";"1835-12-04";"";"";"Jan Hendrik";"";"Klein";"";"";"Margrieta";"";"Engel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34850774"
"8f8b4432-4024-11e5-bd10-ab34b4f3b472";"Burgerlijke Stand Geboorten";"145";"282";"1830";"2";"";"Ackersdijk En Vrouwenregt";"";"";"";"Post";"1830-06-05";"";"";"Willem";"";"Post";"";"";"Willemijntje";"";"Neeleman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34904512"
"8f8c39c8-4024-11e5-bea2-eb8d4dd3c3ae";"Burgerlijke Stand Geboorten";"145";"282";"1846";"1";"";"Ackersdijk En Vrouwenregt";"";"Maria Elizabeth";"";"Klein";"1846-01-01";"";"";"Jan Hendrik";"";"Klein";"";"";"Margrieta";"";"Engel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34911349"
"8f8c6f9c-4024-11e5-beff-7bf9860b7077";"Burgerlijke Stand Geboorten";"145";"282";"1846";"3";"";"Ackersdijk En Vrouwenregt";"";"Jannetje";"van der";"Knoop";"1846-08-07";"";"";"Leendert";"van der";"Knoop";"";"";"Antje";"";"Post";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34912931"
"8f8cab74-4024-11e5-bf65-d3c7071484f6";"Burgerlijke Stand Geboorten";"145";"282";"1842";"3";"";"Ackersdijk En Vrouwenregt";"";"Geertruida";"van";"Hagen";"1842-11-01";"";"";"Martinus";"van";"Hagen";"";"";"Catharina";"";"Bakker";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34914671"
"8f8e9542-4024-11e5-9ca8-a70bfc6b12a4";"Burgerlijke Stand Geboorten";"145";"282";"1845";"2";"";"Ackersdijk En Vrouwenregt";"";"Jannetje";"";"Rodenburg";"1845-07-01";"";"";"Leendert";"";"Rodenburg";"";"";"Aaltje";"van";"Wolferen";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34928718"
"8f8f03ba-4024-11e5-9d62-33bf67943b50";"Burgerlijke Stand Geboorten";"145";"282";"1848";"5";"";"Ackersdijk En Vrouwenregt";"";"Jacoba";"";"Buijteweg";"1848-12-05";"";"";"Willem";"";"Buijteweg";"";"";"Maria Margaretha";"van";"Nierop";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34931882"
"8f91640c-4024-11e5-a17b-d3e2d30bc81a";"Burgerlijke Stand Geboorten";"145";"282";"1849";"2";"";"Ackersdijk En Vrouwenregt";"";"Jan";"";"Post";"1849-03-27";"";"";"Jacob";"";"Post";"";"";"Mensje";"de";"Bree";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34949738"
"8f965a70-4024-11e5-a9e3-fbe5a5b30403";"Burgerlijke Stand Geboorten";"145";"282";"1852";"2";"";"Ackersdijk En Vrouwenregt";"";"Adrianus";"van der";"Knoop";"1852-07-04";"";"";"Leendert";"van der";"Knoop";"";"";"Antje";"";"Post";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34986371"
"8f978012-4024-11e5-abde-cfa1e5284be2";"Burgerlijke Stand Geboorten";"145";"282";"1827";"2";"";"Ackersdijk En Vrouwenregt";"";"Pieter";"";"Valkenburg";"1827-07-30";"";"";"Adrianus";"";"Valkenburg";"";"";"Anna";"van der";"Schans";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34994977"
"8f989132-4024-11e5-ad9f-0f172cb4789e";"Burgerlijke Stand Geboorten";"145";"282";"1833";"3";"";"Ackersdijk En Vrouwenregt";"";"Adriana";"";"Kleijn";"1833-08-02";"";"";"Jan Hendrik";"";"Kleijn";"";"";"Margaretha";"";"Engel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35002616"
"8f9956c6-4024-11e5-aeed-a7b9b3d0a2e9";"Burgerlijke Stand Geboorten";"145";"282";"1852";"3";"";"Ackersdijk En Vrouwenregt";"";"Hillebrand";"van";"Nierop";"1852-10-26";"";"";"Arie";"van";"Nierop";"";"";"Sophia Jacomina";"van 't";"Wout";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35008299"
"8f9ecfe8-4024-11e5-b7e9-7bd7e5ed16df";"Burgerlijke Stand Geboorten";"145";"282";"1840";"2";"";"Ackersdijk En Vrouwenregt";"";"Pieter Jacobus";"";"Vister";"1840-08-24";"";"";"Cornelis";"";"Vister";"";"";"Lijntje";"";"Verschoor";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35047449"
"8f9f80fa-4024-11e5-b905-a787b2e0fd20";"Burgerlijke Stand Geboorten";"145";"282";"1846";"4";"";"Ackersdijk En Vrouwenregt";"";"Elizabeth";"";"Rodenburg";"1846-10-13";"";"";"Leendert";"";"Rodenburg";"";"";"Alida";"van";"Wolferen";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35052263"
"8fa0a3e0-4024-11e5-bae5-13a8a2761a9b";"Burgerlijke Stand Geboorten";"145";"282";"1854";"1";"";"Ackersdijk En Vrouwenregt";"";"Maria Johanna";"";"Kloosters";"1854-01-09";"";"";"Joännes";"";"Kloosters";"";"";"Johanna Clazina Petronella";"";"Kuhler";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35060412"
"8fa15452-4024-11e5-bbb4-83ad81b351a3";"Burgerlijke Stand Geboorten";"145";"282";"1836";"2";"";"Ackersdijk En Vrouwenregt";"";"Willem";"";"Dijkshoorn";"1836-12-21";"";"";"Cornelis";"den";"Hertog";"";"";"Neeltje";"";"Dijkshoorn";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35063931"
"8fa4de4c-4024-11e5-a5d3-53be27ed4407";"Burgerlijke Stand Geboorten";"145";"282";"1829";"2";"";"Ackersdijk En Vrouwenregt";"";"Martinus";"van der";"Hut";"1829-06-28";"";"";"Anthonie";"van der";"Hut";"";"";"Maria";"";"Brandts";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35089851"
"8fa5e698-4024-11e5-a781-ffe45d6897a8";"Burgerlijke Stand Geboorten";"145";"282";"1853";"3";"";"Ackersdijk En Vrouwenregt";"";"Cornelis";"van 't";"Woudt";"1853-05-29";"";"";"Cornelis";"van 't";"Woudt";"";"";"Neeltje";"van";"Schie";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35097174"
"8fa74c5e-4024-11e5-a9cf-9754804183b2";"Burgerlijke Stand Geboorten";"145";"282";"1832";"5";"";"Ackersdijk En Vrouwenregt";"";"Johannes";"";"Bruijnse";"1832-11-12";"";"";"Jan";"";"Bruijnse";"";"";"Elizabeth";"";"Valkenburg";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35107229"
"8fab56a0-4024-11e5-b092-ff3a83c6623b";"Burgerlijke Stand Geboorten";"145";"282";"1821";"4";"";"Ackersdijk En Vrouwenregt";"";"Martinus";"";"Romeijn";"1821-11-19";"";"";"Cornelis";"";"Romeijn";"";"";"Cornelia";"de";"Vette";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35136659"
"8fb06a3c-4024-11e5-b8d3-2764ce279a3b";"Burgerlijke Stand Geboorten";"145";"282";"1821";"3";"";"Ackersdijk En Vrouwenregt";"";"Maartje";"";"Post";"1821-11-06";"";"";"Willem Pieterszoon";"";"Post";"";"";"Willemina";"";"Neeleman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35172608"
"8fb2381c-4024-11e5-bba8-af48d244acb6";"Burgerlijke Stand Geboorten";"145";"282";"1836";"1";"";"Ackersdijk En Vrouwenregt";"";"Arie";"";"Valkenburg";"1836-09-23";"";"";"Adrianus";"";"Valkenburg";"";"";"Anna";"van der";"Schans";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35184948"
"8fb3c1f0-4024-11e5-be18-330b257c1fbd";"Burgerlijke Stand Geboorten";"145";"282";"1839";"5";"";"Ackersdijk En Vrouwenregt";"";"Maria";"van der";"Kooy";"1839-10-16";"";"";"Jacob";"van der";"Kooy";"";"";"Alida";"van der";"Ende";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35195531"
"8fb3f29c-4024-11e5-be6b-3b1bad77e176";"Burgerlijke Stand Geboorten";"145";"282";"1825";"3";"";"Ackersdijk En Vrouwenregt";"";"Leendert";"";"Post";"1825-07-11";"";"";"Willem Pieterszoon";"";"Post";"";"";"Willemina";"";"Neeleman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35196948"
"8fb60866-4024-11e5-ab07-efdb0687c38b";"Burgerlijke Stand Geboorten";"145";"282";"1838";"4";"";"Ackersdijk En Vrouwenregt";"";"Maria";"van der";"Kooy";"1838-08-06";"";"";"Jacob";"van der";"Kooy";"";"";"Alida";"van der";"Ende";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35211898"
"8fb6b540-4024-11e5-ac25-27f435034d3a";"Burgerlijke Stand Geboorten";"145";"282";"1851";"7";"";"Ackersdijk En Vrouwenregt";"";"Willem";"";"Olieman";"1851-11-17";"";"";"Matthijs";"";"Olieman";"";"";"Anna Maria";"";"Kuhne";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35216772"
"8fb74438-4024-11e5-ad0d-1fd4d43f224e";"Burgerlijke Stand Geboorten";"145";"282";"1845";"5";"";"Ackersdijk En Vrouwenregt";"";"Jacob";"van der";"Kooij";"1845-12-14";"";"";"Jacob";"van der";"Kooij";"";"";"Alida";"van der";"Ende";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35220720"
"8fb7e492-4024-11e5-ae0f-8789f14547d5";"Burgerlijke Stand Geboorten";"145";"282";"1851";"1";"";"Ackersdijk En Vrouwenregt";"";"Adrianus";"";"Lugtigheid";"1851-02-08";"";"";"Leendert";"";"Lugtigheid";"";"";"Pieternella";"";"Veenman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35225100"
"8fb927b2-4024-11e5-afb6-6f5454f96c65";"Burgerlijke Stand Geboorten";"145";"282";"1855";"2";"";"Ackersdijk En Vrouwenregt";"";"Pieternella";"";"Snijders";"1855-05-22";"";"";"Johan Willem";"";"Snijders";"";"";"Maria";"van der";"Helm";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35232265"
"8fbac720-4024-11e5-b264-7fd7ddab3981";"Burgerlijke Stand Geboorten";"145";"282";"1848";"3";"";"Ackersdijk En Vrouwenregt";"";"Philippus Theodorus";"";"Waardeloo";"1848-05-17";"";"";"Theodorus";"";"Waardeloo";"";"";"Maria";"van der";"Knaap";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35243920"
"8fbfce5a-4024-11e5-bab1-af7506ca1a67";"Burgerlijke Stand Geboorten";"145";"282";"1828";"2";"";"Ackersdijk En Vrouwenregt";"";"Bastiaantje";"";"Post";"1828-07-18";"";"";"Willem Pieterse";"";"Post";"";"";"Willemijntje";"";"Neeleman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35280109"
"8fc051ae-4024-11e5-bb8b-e7b020af045b";"Burgerlijke Stand Geboorten";"145";"282";"1850";"3";"";"Ackersdijk En Vrouwenregt";"";"Lijntje Cornelia";"";"Makkus";"1850-10-20";"";"";"Johannes";"";"Makkus";"";"";"Pietertje";"";"Visser";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35283829"
"8fc0efb0-4024-11e5-bc93-5b1ad590ab17";"Burgerlijke Stand Geboorten";"145";"282";"1851";"2";"";"Ackersdijk En Vrouwenregt";"";"Elizabeth";"van";"Vliet";"1851-04-11";"";"";"Cornelis Gerardus";"";"Janssen";"";"";"Maria";"van";"Vliet";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35288306"
"8fc2553a-4024-11e5-bee3-e73842bfda68";"Burgerlijke Stand Geboorten";"145";"282";"1820";"1";"";"Ackersdijk En Vrouwenregt";"";"Anna";"";"Ham";"1820-04-30";"";"";"Jacob";"";"Hogervorst";"";"";"Cornelia";"";"Ham";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35298381"
"8fca795e-4024-11e5-a3a8-0344fd392b4e";"Burgerlijke Stand Geboorten";"145";"282";"1829";"6";"";"Ackersdijk En Vrouwenregt";"";"Franciscus";"";"Tetteroo";"1829-12-25";"";"";"Nicolaas";"";"Tetteroo";"";"";"Catharina";"van";"Velzen";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35358705"
"8fca814c-4024-11e5-a3b7-ffb417bdc82a";"Burgerlijke Stand Geboorten";"145";"282";"1818";"3";"";"Ackersdijk En Vrouwenregt";"";"Willemina";"de";"Haas";"1818-11-17";"";"";"Dirk";"de";"Haas";"";"";"Maria";"";"Zuijderwijk";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35358956"
"8fcb30f6-4024-11e5-a4e2-c740b1101eff";"Burgerlijke Stand Geboorten";"145";"282";"1834";"1";"";"Ackersdijk En Vrouwenregt";"";"Leendert Gerrit";"";"Langelaan";"1834-01-13";"";"";"Gerrit";"";"Langelaan";"";"";"Anna Wilhelmina";"";"Tetteroo";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35364044"
"8fcc289e-4024-11e5-a693-d342cd5e332e";"Burgerlijke Stand Geboorten";"145";"282";"1832";"1";"";"Ackersdijk En Vrouwenregt";"";"Willem";"";"Kooij";"1832-03-13";"";"";"Jan";"";"Kooij";"";"";"Magdalena";"";"Meijer";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35371417"
"8fcce752-4024-11e5-a7d5-abdba438abfb";"Burgerlijke Stand Geboorten";"145";"282";"1847";"1";"";"Ackersdijk En Vrouwenregt";"";"Willem Pieter";"";"Post";"1847-01-30";"";"";"Jacob";"";"Post";"";"";"Mensje";"de";"Bree";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35376901"
"8fce0a92-4024-11e5-a9da-1f9b9b806519";"Burgerlijke Stand Geboorten";"145";"282";"1833";"4";"";"Ackersdijk En Vrouwenregt";"";"";"";"Post";"1833-08-15";"";"";"Willem Pieterse";"";"Post";"";"";"Willemina";"";"Neleman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35385717"
